"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2000/01/rdf-schema#label","Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2000/01/rdf-schema#label","Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2000/01/rdf-schema#label","Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراکتاتوس"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tractatus"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414200"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageID",608848
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageRevisionID",185575827
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(littérature)"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractatus_de_purgatorio_sancti_Patricii"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractatus_logico-philosophicus"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractatus_de_herbis"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Terrevermeille"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_théologico-politique"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contra_rebelles_suorum_regum"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Traité_théologico-politique"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tractatus_de_purgatorio_sancti_Patricii"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tractatus_logico-philosophicus"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tractatus_de_herbis"
"http://fr.dbpedia.org/resource/Tractatus","http://dbpedia.org/ontology/wikiPageLength",733
"http://fr.dbpedia.org/resource/Tractatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Tractatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tractatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tractatus?oldid=185575827&ns=0"
"http://fr.dbpedia.org/resource/Tractatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tractatus"
