"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Roberto Diaz"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Roberto Díaz (violinista)"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","روبرتو دياز (موسيقى من امريكا)"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#label","روبرتو دياز (موسيقي)"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Diaz est premier alto de l'Orchestre de Philadelphie et enseigne au Curtis Institute of Music, institution où il a lui-même étudié. Il en est devenu le directeur en 2006 ou 2007. 
* Portail de la musique classique"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002262177"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2682504"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55459"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roberto_Díaz_(violinista)"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436880"
"http://fr.dbpedia.org/resource/Roberto_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرتو_دياز_(موسيقى_من_امريكا)"
