"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#label","Marcel Merkès"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Merkès, né le 7 juillet 1920 à Bordeaux et mort le 30 mars 2007 à Pessac, est un chanteur d'opérette français."
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/marcel-merkes_7722"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000442018"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sq9m02"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2260893"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1036080/"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0132_8877"
"http://fr.dbpedia.org/resource/Marcel_Merkès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2032302"
