"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hitoshi Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Nakata Hitoshi"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","中田仁司"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hitoshi Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hitoshi Nakata (futbolista)"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hitoshi Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hitoshi Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#comment","Hitoshi Nakata (中田 仁司, Nakata Hitoshi) est un footballeur japonais né le 17 janvier 1962, reconvertit entraîneur."
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/hitoshi-nakata/422162/"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/26717"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX07/?staff_id=1567"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hitoshi_Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیتوشی_ناکاتا"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hitoshi_Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hitoshi_Nakata_(futbolista)"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hitoshi_Nakata"
"http://fr.dbpedia.org/resource/Hitoshi_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hitoshi_Nakata"
