"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-02-03
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-11-26
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-02-11
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-10
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-29
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-08
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-17
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-21
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-07
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-02-19
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-01
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-18
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-14
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-23
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-02-05
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-22
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-31
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-03
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-19
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-13
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-04
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-12
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-11-27
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-11
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-11-13
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-23
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-05
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-12-24
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-11-18
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-04-05
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-01-21
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-11-17
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-01-19
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-11-20
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-10-30
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-11-13
"http://fr.dbpedia.org/resource/Hung_Up__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-02-12
