"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353236"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageID",8103194
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",182884165
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Noguès"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Sempastous"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
