"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","Le Keystone B-6 est un bombardier américain conçu dans les années 1930 pour le United States Army Air Corps (USAAC)."
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-6_(航空機)"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060302"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k6x1"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keystone_B-6"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageID",5056440
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageRevisionID",187629458
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Cyclone"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_R-1820"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchel_Air_Force_Base"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_Arms_Company"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keystone_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://joebaugher.com/usaf_bombers/b6.html"
"http://fr.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageLength",4919
"http://fr.dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
