"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2000/01/rdf-schema#label","Décès au Cap-Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18340146"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Западно-Капской_провинции"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nella_provincia_del_Capo_Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://dbpedia.org/ontology/wikiPageID",8424008
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",108460351
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Cap-Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Cap-Occidental?oldid=108460351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cap-Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Afrique_du_Sud"
