"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Дональд Гебб"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald Olding Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","دونالد هب"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald O. Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald Oldigin Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald O. Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald Olding Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald O. Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・ヘッブ"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#comment","Donald Hebb, né à Chester (Nouvelle-Écosse), en 1904 et mort en 1985 dans la même ville, est un psychologue et neuropsychologue canadien. Ses travaux sur l'apprentissage par des réseaux de neurones artificiels ont eu une influence décisive sur les neurosciences cognitives et l'intelligence artificielle. Ils sont également l'une des sources de la révolution cognitive aux États-Unis en fournissant à la psychologie une solution de remplacement empiriquement crédible au béhaviorisme. Il est présenté par certains comme le père de la torture psychologique moderne"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6701458986"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1009944x"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8173_6669"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Donald_Olding_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pr8bkd"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/donald-o-hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Donald-Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1029771"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/donald-olding-hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005309132"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=111"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47626"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Donald_O._Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069064091"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Donald_Olding_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Donald_O._Heb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Donald_O._Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Donald_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donald_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хебб,_Дональд"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доналд_Хеб"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108728091"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032612141/id"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donald_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Donaldus_Olding_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Donald_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00442831"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐纳德·赫布"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Donald_O._Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donald_Olding_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donald_O._Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79135571"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Donald_O._Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donald_Olding_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121141322"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Donald_Olding_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_O._Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дональд_Гебб"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donald_Oldigin_Hebb"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vsgy"
"http://fr.dbpedia.org/resource/Donald_Hebb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルド・ヘッブ"
