"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Espainia-Estatu Batuak Gerra"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Guerra ispano-americana"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","美西战争"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","الحرب الاسبانيه الامريكيه"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Spaans-Amerikaanse Oorlog"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Испано-американская война"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Spaans-Amerikaanse Oorlog"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Іспансько-американська війна"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Spanisch-Amerikanischer Krieg"
"http://fr.dbpedia.org/resource/Guerre_hispano-américaine","http://www.w3.org/2000/01/rdf-schema#label","Spansk-amerikanska kriget"
