"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Северак-л’Эглиз"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l'Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","塞韦拉克莱格利斯"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l'Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l’Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l'Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","La Glèisa de Severac"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l'Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l'Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Severac (canton de Laissac)"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l’Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Sévérac-l'Église"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#comment","Sévérac-l'Église est une ancienne commune française située dans le département de l'Aveyron, en région Occitanie, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Laissac-Sévérac-l'Église."
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12271"
"http://fr.dbpedia.org/resource/Sévérac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6jZa28GrvG/"
