"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-10-01
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-06-06
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GDE"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","2"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/title","Député européen"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Giorgio_Almirante"
"http://fr.dbpedia.org/resource/Giulio_Maceratini__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marco_Cellai"
