"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2000/01/rdf-schema#label","Latwerge"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2000/01/rdf-schema#label","Electuario"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2000/01/rdf-schema#label","Electuary"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2000/01/rdf-schema#label","Électuaire"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2000/01/rdf-schema#comment","L'électuaire (ou lectuère[réf. nécessaire]) est une forme galénique pâteuse de médicament, associant jusqu'à plus d'une centaines de substances supposées actives (Pierre de Cerdona, parfois prénommé Perrin ou Pétrin (Perrinus ou Petrinus), apothicaire du palais apostolique sous le pontificat de Benoît XII, a pu par exemple y utiliser des feuilles d'or), et administrée par voie orale. Préparé par l'apothicaire, il faisait partie de la « polypharmacie » médiévale. La thériaque en fut un exemple célèbre."
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gamot_na_inarnibal"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electuario"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737588"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electuary"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Latwerge"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhzwg"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجبول"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معجون"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Elektuario"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettuario"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14466483q#about"
"http://fr.dbpedia.org/resource/Électuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069830371/id"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageID",4772308
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageRevisionID",191340276
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_galénique"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1339"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'or"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudanum"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidotaire"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxatif"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XII"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thériaque"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_VI"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidote"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sydenham"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_orale"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_galénique"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Électuaire","http://dbpedia.org/ontology/wikiPageLength",4308
"http://fr.dbpedia.org/resource/Électuaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_galénique"
