"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#label","Le Mystère du château noir"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystère du château noir (The Black Castle) est un thriller américain, réalisé par Nathan Juran en 1952."
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a546a6c"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18206,"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/32353"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v85169"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44345/"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044423"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50422"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1848325/"
"http://fr.dbpedia.org/resource/Le_Mystère_du_château_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70053090"
