"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","جيفرى باريس"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Geoffroi de Paris"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jofré de París"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Годфруа Парижский"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroi de Paris est un clerc à la chancellerie des rois de France, qui vécut au tournant du XIIIe siècle et du XIVe siècle. Il est mort vers 1320. On lui attribue notamment une chronique métrique de Philippe le Bel ou Chronique rimée de Geoffroi de Paris en près de 8 000 vers, ainsi que d'autres poèmes historiques plus courts, et plusieurs dits en français et en latin."
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165868"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1876_9758"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=168662"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523583"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026887797/id"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1820117"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sz7n"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305241112"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geoffroy_de_Paris"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100942326"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_of_Paris"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيفرى_باريس"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годфруа_Парижский"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jofré_de_París"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82095595"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://dbpedia.org/ontology/wikiPageID",2602000
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",179456917
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_française"
"http://fr.dbpedia.org/resource/Geoffroi_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
