"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/2000/01/rdf-schema#label","Mijalić"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/2000/01/rdf-schema#comment","Mihaliq en albanais et Mijalić en serbe latin (en serbe cyrillique : Мијалић) est une localité du Kosovo située dans la commune/municipalité de Vushtrri/Vučitrn et dans le district de Mitrovicë/Kosovska Mitrovica. Selon le recensement kosovar de 2011, elle compte 1 242 habitants."
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мијалић"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7n9jl"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mihaliqi_(Vushtrri)"
"http://fr.dbpedia.org/resource/Mijalić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509326"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageID",7761976
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageRevisionID",172995618
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Vushtrri/Vučitrn"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vučitrn"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Mijalic.html"
"http://fr.dbpedia.org/resource/Mijalić","http://dbpedia.org/ontology/wikiPageLength",4396
"http://fr.dbpedia.org/resource/Mijalić","http://www.georss.org/georss/point","42.7583 21.0"
"http://fr.dbpedia.org/resource/Mijalić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Vushtrri/Vučitrn"
"http://fr.dbpedia.org/resource/Mijalić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Mijalić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Mijalić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
