"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de la Guyane"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de Guyane."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252330"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageID",4753898
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",186442808
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saül_(Guyane)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_André-Bouron"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_de_la_Crique_Pavée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_gravées_de_la_Carapa"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_gravées_de_la_Montagne_Favard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_gravées_de_Palulu"
