"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#label","Belle comme la femme d'un autre"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#comment","Belle comme la femme d'un autre est un film français de Catherine Castel sorti en 2014. Il traite d'un triangle amoureux formé par un couple et la testeuse que la femme a engagée pour éprouver la fidélité son conjoint. L'action se déroule pour l'essentiel au Lux* Réunion, un hôtel de l'île de La Réunion."
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35363"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256523,"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/362664"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v593086"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25827951/"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/122402"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2577876"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/726354/"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=216298.html?nopub=1"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1810201/"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylpv05"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12141511"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageID",6869944
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageRevisionID",175051775
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lux_Saint-Gilles"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_La_Réunion"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Castel_(réalisatrice)"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Wenders"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Ivanov"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Syrigas"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_La_Réunion"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Varanfrain"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Gilbert"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vandenberghe"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabou_Breitman"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Pépin"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_comédie_de_l'Alpe_d'Huez"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audrey_Fleurot_2014.jpg"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Jacques"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Arrat"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leenda_Mamosa"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouche_du_Coche_Films"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Candelier"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezo_Films"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Thoss"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cartoux"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Dupont"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Moulevrier"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_amoureux"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérangère_McNeese"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Jacob"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Beloniak"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marchal"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Fleurot"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jacques_Bénichou"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Henry_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Garnier"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Collin"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2014"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/film/35363/belle-comme-la-femme-d-un-autre"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purepeople.com/article/zabou-breitman-belle-comme-la-femme-d-une-autre-pour-olivier-marchal_a111217/1%7Ctitre=Zabou"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://purl.org/dc/elements/1.1/title","Belle comme la femme d'un autre"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://dbpedia.org/ontology/wikiPageLength",5078
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_La_Réunion"
"http://fr.dbpedia.org/resource/Belle_comme_la_femme_d'un_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
