"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#label","Henry Betterton, 1st Baron Rushcliffe"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#label","Henry Betterton"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#label","Henry Betterton"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bucknall Betterton, 1er baron Rushcliffe, GBE, PC (15 août 1872-18 novembre 1949), connu sous le nom de Sir Henry Betterton, baronnet, entre 1929 et 1935, est un avocat britannique et homme politique conservateur. Il est ministre du Travail sous Ramsay MacDonald entre 1931 et 1934."
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp76854"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30739"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/sir-henry-betterton"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5362.htm#i53617"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Betterton"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fp8s"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Betterton,_1._Baron_Rushcliffe"
"http://fr.dbpedia.org/resource/Henry_Betterton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5718181"
