"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Académie Chinoise des Sciences"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://dbpedia.org/ontology/wikiPageID",587363
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",96849501
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_Chinoise_des_Sciences?oldid=96849501&ns=0"
"http://fr.dbpedia.org/resource/Académie_Chinoise_des_Sciences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_Chinoise_des_Sciences"
