"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#label","Le Juif errant (film, 1904)"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#comment","Le Juif errant est un film français réalisé par Georges Méliès, sorti en 1904."
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film774071.html"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52493,"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315499/"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0223586"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=169781.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pjy6z"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223813"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageID",6662582
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageRevisionID",185908942
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1905"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diable_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Juif_errant_(film,_1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
