"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","امبراير"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","エンブラエル"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#label","Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#comment","Embraer (Empresa Brasileira de Aeronáutica) est un constructeur aéronautique brésilien, spécialisé dans les avions civils de petite et de moyenne taille, utilisés dans l'aviation régionale, d'affaires et agricole. L'entreprise construit également des avions de chasse, de télédétection et de transport d'autorités. Il s'agit d'une des plus grandes compagnies exportatrices du Brésil. Son siège se situe dans la ville de São José dos Campos, dans l'État de São Paulo mais possède aussi diverses filiales à l'étranger dont une en Chine, Harbin Embraer."
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US29082A1079"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424412.5"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281910.xml"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BREMBRACNOR4"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2105_1358"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西航空工业公司"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83021297"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295859844"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンブラエル"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ембраер"
"http://fr.dbpedia.org/resource/Embraer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Embraer"
