"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://www.w3.org/2000/01/rdf-schema#label","Souris (vache)"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://www.w3.org/2000/01/rdf-schema#comment","Souris, née le 15 octobre 1990 et morte le 14 septembre 2006, est une vache d’Hérens sacrée reine cantonale en 1996, 1997 et 1998. Née dans le Chablais valaisan, elle a vécu dans une exploitation d’Uvrier. Elle est considérée comme la meilleure combattante de l'histoire de la race d'Hérens. Selon le vétérinaire Claude Pachoud, Souris est une des rares vaches à posséder une véritable tactique de combat au lieu de s'appuyer sur sa seule force physique, faisant mine de reculer pour mieux encorner son adversaire dans les naseaux."
"http://fr.dbpedia.org/resource/Souris_(vache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677604"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageID",7111526
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageRevisionID",186719302
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Suisse"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_valaisan"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_valaisanne"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1990"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache_d'Hérens"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulruz"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vache_connue"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Gruyère"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_nature_du_Valais"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_reines"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvrier"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2006"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rts.ch/archives/tv/information/tout-en-region/3446954-un-lien-particulier.html"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/wikiPageLength",2694
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Suisse"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1990"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vache_connue"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_valaisanne"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2006"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souris_(vache)?oldid=186719302&ns=0"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souris_(vache)"
"http://fr.dbpedia.org/resource/Souris_(vache)","http://dbpedia.org/ontology/abstract","Souris, née le 15 octobre 1990 et morte le 14 septembre 2006, est une vache d’Hérens sacrée reine cantonale en 1996, 1997 et 1998. Née dans le Chablais valaisan, elle a vécu dans une exploitation d’Uvrier. Elle est considérée comme la meilleure combattante de l'histoire de la race d'Hérens. Selon le vétérinaire Claude Pachoud, Souris est une des rares vaches à posséder une véritable tactique de combat au lieu de s'appuyer sur sa seule force physique, faisant mine de reculer pour mieux encorner son adversaire dans les naseaux. Après avoir décliné de nombreuses offres d’achat, sa propriétaire, Marie-José Jacquod, annonça la retraite de sa vache au soir de sa troisième victoire consécutive lors de la finale cantonale de 1998, laissant Souris invaincue. Elle participe encore à un combat en septembre 1999 à Larzey-Sembrancher, qu'elle remporte. À la mort de sa propriétaire, Souris fut dévolue à Daniel-André Pont, éleveur à Vaulruz en Gruyère. Après une chute qui provoqua une fracture de la tête du fémur, elle fut euthanasiée le 14 septembre 2006. Souris a été naturalisée et est exposée au musée cantonal d'histoire naturelle de Sion."
