"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2000/01/rdf-schema#label","Niels Wytinck"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2000/01/rdf-schema#comment","Niels Wytinck (né le 16 juillet 1991 à Eeklo en Belgique) est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=61316"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=17934"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9xds"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niels_Wytinck"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989051"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eeklo"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://dbpedia.org/ontology/wikiPageID",5614781
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://dbpedia.org/ontology/wikiPageRevisionID",161073390
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Niels_Wytinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1991"
