"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi 80/A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","أودي إيه4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#label","Audi A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#comment","L'Audi A4 est une berline familiale construite par la marque allemande Audi et une voiture de classe moyenne. Elle a succédé, en 1994, à l'Audi 80. Depuis lors, cinq générations d'A4 se sont succédé, dénommées A4 B5, A4 B6, A4 B7, A4 B8 et A4 B9."
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLjUGX1CoBABlbRPPQz8PLh7EswSwXHqdr"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20243772"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Audi-A4"
"http://fr.dbpedia.org/resource/Audi_A4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Audi_A4"
