"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Scénariste de cinéma par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Screenwriters_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сценаристи_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நாடு_வாரியாக_திரைக்கதை_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Manusforfattere_etter_nasjonalitet"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Scenaristi_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Guionistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_сценаристлар"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scenariști_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:منظر_نویس_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σεναριογράφοι_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Guionistes_por_estáu"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Manusförfattare_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌نامه‌نویسان_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國編劇"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Филмноманависон_аз_рӯи_кишвар"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:სცენარისტეფი_ერუანობაშ_მეჯინათ"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кино_зохиолч_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Screenwriters_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сценаристи_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Screenwriters_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Scenaristi_po_nacionalnosti"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6256172"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სცენარისტები_ეროვნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sgriptwyr_ffilm_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Scenaristad_valdkundoiden_mödhe"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_سيناريو_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guionistes_per_origen"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Screenwriters_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_сценарийшілер"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Guionistas_por_nacionalidat"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сценаристи_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_চিত্রনাট্যকার"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_biên_kịch_phim_theo_quốc_tịch"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_сценаристар"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сценаристи_по_националности"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Senaryonivîs_li_gorî_neteweyan"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roteiristas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תסריטאים_לפי_מוצא"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Scenaristoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_ssenaristlər"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guionistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Сценаристсем,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Dréibuchauteuren_no_Länner"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Scenáristé_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Screenwriters_bi_naitionality"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Penulis_skrip_mengikut_kerakyatan"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սցենարիստներ_ըստ_ազգության"
