"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2000/01/rdf-schema#label","Tom Bellfort"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2000/01/rdf-schema#comment","Tom Bellfort est un monteur son américain."
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0068938"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bb19c9402"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ktc40"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Bellfort"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tom_Bellfort"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_Bellfort"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16197897"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Bellfort"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageID",10254950
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageRevisionID",151939903
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Hoblit"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cameron"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_3e_partie"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_54_(film)"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panic_Room_(film)"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fight_Club_(film)"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Contrat_(film,_1986)"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Beresford"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Recrue"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_jeune_Indiana_Jones"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Bride_(film)"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_ans_sinon_rien"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Donaldson"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_montage_de_son"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_interdite"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_(film)"
"http://fr.dbpedia.org/resource/Tom_Bellfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_I_:_La_Menace_fantôme"
