"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/2000/01/rdf-schema#label","Anthropologie de la construction"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9458262"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://dbpedia.org/ontology/wikiPageID",5837265
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://dbpedia.org/ontology/wikiPageRevisionID",71814039
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropologie de la construction"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anthropologie_de_la_construction?oldid=71814039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
