"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2000/01/rdf-schema#label","Португальский легион (организация сторонников Салазара)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2000/01/rdf-schema#label","Legião Portuguesa (Estado Novo)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2000/01/rdf-schema#label","Légion portugaise (Estado Novo)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2000/01/rdf-schema#label","Legione Portoghese"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2000/01/rdf-schema#comment","La Légion portugaise (Legião Portuguesa) est une organisation paramilitaire fondée au Portugal en 1936. Elle a existé jusqu'au 25 avril 1974."
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legião_Portuguesa"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Legião_Portuguesa"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legión_Portuguesa"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqqb9"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Португальский_легион_(организация_сторонников_Салазара)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405862"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legião_Portuguesa_(Estado_Novo)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legione_Portoghese"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portugiesische_Legion_(Estado_Novo)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legião_Portuguesa_(Estado_Novo)"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageID",4174148
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageRevisionID",182479352
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gonçalves_Lobo"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Œillets"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_paramilitaire"
"http://fr.dbpedia.org/resource/Légion_portugaise_(Estado_Novo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
