"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2000/01/rdf-schema#label","Bateau des années 1690"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1690s_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fartyg_sjösatta_under_1690-talet"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1690s_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_دهه_۱۶۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৬৯০-এর_দশকের_জাহাজ"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1690s_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100073"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://dbpedia.org/ontology/wikiPageID",8033070
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://dbpedia.org/ontology/wikiPageRevisionID",126222835
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau des années 1690"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_catégorie_bateau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_des_années_1690?oldid=126222835&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1690"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1690","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_du_XVIIe_siècle"
