"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://www.w3.org/2000/01/rdf-schema#label","Route verte (de Bordeaux à Royan)"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://www.w3.org/2000/01/rdf-schema#comment","La Route verte est un itinéraire touristique reliant Bordeaux à Royan en Charente-Maritime, passant par Blaye et longeant au plus près l'estuaire de la Gironde. La route est signalée « Bordeaux par la côte » depuis Royan ou « Royan, par la côte » depuis Blaye, et « Corniche fleurie » entre Blaye et Bourg. À cause des nombreux virages dus au franchissement de vallées et de falaises mortes le long de l'estuaire, le kilométrage depuis Bordeaux est plus important que par la route directe, la RD 137 (ex-RN 137) et la RD 730."
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn92"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445437"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageID",4066301
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageRevisionID",181740664
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cosnac"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royan"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_d'Ambès"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Paté"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talmont-sur-Gironde_17_Église_chevet_2013.jpg"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle-nature_de_Vitrezay"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beaulon"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-Gironde-bec_d'ambès.jpg"
"http://fr.dbpedia.org/resource/Route_verte_(de_Bordeaux_à_Royan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bordeaux"
