"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2000/01/rdf-schema#label","Équipe nationale féminine de football des moins de 23 ans"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخبات_كرة_قدم_وطنية_نسائية_تحت_23_سنة"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_national_under-23_association_football_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49920467"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_Under-23_di_calcio_femminile"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://dbpedia.org/ontology/wikiPageID",12925571
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://dbpedia.org/ontology/wikiPageRevisionID",164807084
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe nationale féminine de football des moins de 23 ans"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans?oldid=164807084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_dans_le_sport"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football_des_moins_de_23_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football"
