"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","Єлизаветинська епоха"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","Época isabelina"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","エリザベス朝"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","Elizabethan era"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","Ère élisabéthaine"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","Età elisabettiana"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#label","Època elisabetiana"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#comment","L'ère élisabéthaine (Elizabethan era) est la période de l'histoire de l'Angleterre associée au règne de la reine Élisabeth Ire (1558-1603). Apogée de la Renaissance anglaise, l'ère élisabéthaine fut un âge d'or artistique et culturel : la littérature, la poésie, le théâtre (dit théâtre élisabéthain) s'y épanouirent sous l'impulsion de Christopher Marlowe, de William Shakespeare et de Ben Jonson. La puissance et l'influence de l'Angleterre dans le monde s'y affirmèrent, tandis que la réforme protestante s'ancra profondément dans l'âme nationale."
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elizabethan-Era"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елизабетанско_доба"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabetansk_tid"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベス朝"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabethan_era"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabethanisches_Zeitalter"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊丽莎白时代"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصر_الیزابت"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Època_elisabetiana"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘리자베스_시대"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Epoca_Elisabetană"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העידן_האליזבתני"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Elísabetartímabilið"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Età_elisabettiana"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Época_isabelina"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912595"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصر_الإليزابيثي"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elizabetansko_doba"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oes_Elisabeth"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elizabeta_epoko"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Елизаветинская_эпоха"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elisabethansk_tid"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Era_Elizabeth"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056783"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elizabethi_ajastu"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elisabetin_aikakausi"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єлизаветинська_епоха"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എലിസബീഥൻ_കാലഘട്ടം"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Período_elisabetano"
"http://fr.dbpedia.org/resource/Ère_élisabéthaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Isabeldar_Aroa"
