"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/2000/01/rdf-schema#label","Bec de l'Orient"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/2000/01/rdf-schema#comment","Le bec de l'Orient est un sommet faisant partie de la crête occidentale du massif du Vercors situé dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Il culmine a 1 568 mètres d'altitude. Il se trouve entre le signal de Nave (1 609 mètres d'altitude) au sud, les rochers de la Clé (environ 1 500 mètres d'altitude) à l'est et surplombe le col de Montaud au nord-ouest. Ce sommet est largement visible depuis le Voironnais, jusqu’à la région de Saint-Marcellin en passant par les Terres froides. La crête occidentale où est situé le Bec de l'Orient est composée de roches urgoniennes. Il forme un coude brutal sur cette crête vers l'est."
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543917"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s22ptn"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bec_de_l'Orient"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989354/"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageID",8593621
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageRevisionID",169769964
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_froides"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_de_Nave"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Isère"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_Cornafion"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_sommitale"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Sure"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voironnais_Chartreuse"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmant_Som"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/Bec_de_l'Orient","http://www.georss.org/georss/point","45.23453 5.54635"
