"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rondón est une municipalité située dans le département d'Arauca, en Colombie."
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puerto_Rondón"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puerto_Rondón_(kommun)"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puerto_Rondón_(munisipyo)"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhyd3"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუერტო-რონდონი"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6194450/"
"http://fr.dbpedia.org/resource/Puerto_Rondón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Rondón"
