"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulège","http://www.w3.org/2000/01/rdf-schema#label","Soulège"
"http://fr.dbpedia.org/resource/Soulège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491692"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageID",3442692
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageRevisionID",110619858
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avit-de-Soulège"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulège_(ruisseau)"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Soulège_(ruisseau)"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Avit-de-Soulège"
"http://fr.dbpedia.org/resource/Soulège","http://dbpedia.org/ontology/wikiPageLength",304
"http://fr.dbpedia.org/resource/Soulège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Soulège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soulège?oldid=110619858&ns=0"
"http://fr.dbpedia.org/resource/Soulège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soulège"
