"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2000/01/rdf-schema#label","Musique serbe"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיקה_סרבית"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Serbia_muusika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzyka_w_Serbii"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Serbian_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Srbska_glasba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_Сербии"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_صربية"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Serbiya_musiqisi"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7410422"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Српска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сръбска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Srbská_hudba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Serbijas_mūzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sırp_müziği"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Сербії"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музыка_Сербіі"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_صربستان"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سربیائی_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르비아의_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_fra_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Srpska_muzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Serbie_muisic"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_Servië"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルビアの音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_(Serbien)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞尔维亚音乐"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Serbiako_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzika_u_Srbiji"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Srbijanska_glazba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_v_Srbsku"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szerb_zene"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_da_Sérvia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Serba_muziko"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Serbian_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσική_στη_Σερβία"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Српска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://dbpedia.org/ontology/wikiPageID",1266327
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",119841901
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2004/02/skos/core#prefLabel","Musique serbe"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_serbe?oldid=119841901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_serbe"
