"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Conglomérat ayant son siège en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65719581"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conglomerate_companies_of_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://dbpedia.org/ontology/wikiPageID",13206355
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",168790788
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Conglomérat ayant son siège en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conglomérat_ayant_son_siège_en_Finlande?oldid=168790788&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conglomérat_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Conglomérat_ayant_son_siège_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande"
