"subject","predicate","object"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#label","Breakdance (filme)"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#label","Брейк-данс (фильм)"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#label","Breakin'"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#label","Breakdance the Movie"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#label","Break Street 84"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#comment","Break Street 84 (Breakin') est un film américain réalisé par , sorti en 1984."
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Breakin"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12144"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film578078.html"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306337/"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029666"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086998"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/breakin"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003737/"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112612"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3841.aspx"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6449"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=breakin.htm"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1312419"
"http://fr.dbpedia.org/resource/Break_Street_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=147358.html?nopub=1"
