"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2021-2022"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2019-2020"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2017-2018"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2018-2019"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2016-2017"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Draft_2016_de_la_NBA"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Avtodor_Saratov"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_d'Austin"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Swarm_de_Greensboro"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Cheick_Diallo_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nets_de_Long_Island"
