"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#label","Pierangelo Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#label","Pierangelo Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#label","Pierangelo Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#label","Бертоли, Пьеранджело"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#label","بييرانجلو بيرتولى"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#comment","Pierangelo Bertoli (né à Sassuolo le 5 novembre 1942 et mort à Modène le 7 octobre 2002) est un auteur-compositeur-interprète et poète Italien. Proche des questions communistes libertaires, ses œuvres parlent principalement d’ environnement, de laïcité, d’antimilitarisme, de problèmes sociaux et des personnes marginalisées et rebelles."
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierangelo_Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0078200"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/124105"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MODV242949"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6262_6675"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/229875"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000365387"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1958696"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Pierangelo+Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=707"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1044351"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierangelo_Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90256818"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierangelo_Bertoli"
"http://fr.dbpedia.org/resource/Pierangelo_Bertoli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139385095#about"
