"subject","predicate","object"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Девы"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 de la Verge"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#label","61 Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#comment","61 de la Vierge 61 Virginis Autres désignations 61 Vir (Flamsteed), HD 115617, HR 5019, HIP 64924, GJ 506, BD-17 3813, LHS 349, LTT 5111, SAO 157844, FK5 1345, LFT 990, WDS J13184 -1819A 61 Virginis (en abrégé 61 Vir) est une étoile située à 27,8 années-lumière de la Terre dans la constellation de la Vierge. Il s'agit d'une des étoiles les plus proches du système solaire."
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_61_Vir"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01034.htm"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おとめ座61番星"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/61_Діви"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/61_Девы"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۱_دوشیزه"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/61_de_la_Verge"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天门增四"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/처녀자리_61"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kcjb"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/61_Virginis"
"http://fr.dbpedia.org/resource/61_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81069"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageID",3307326
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageRevisionID",188993565
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GV"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosphère"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61_Virginis_b"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61_Virginis_c"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_étoiles_brillantes_les_plus_proches"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61_Virginis_d"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_planétaire"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_(constellation)"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_jaune"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_habitable"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars/61virgin.htm"
"http://fr.dbpedia.org/resource/61_Virginis","http://dbpedia.org/ontology/wikiPageLength",6105
