"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年冬季奧林匹克運動會越野滑雪比賽"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Trượt tuyết băng đồng tại Thế vận hội Mùa đông 2018"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Skilanglauf"
