"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sainte-Marie-Madeleine de Longwé"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Sainte-Marie-Madeleine de Longwé est une ancienne abbaye de l'Ordre des Prémontrés située à Longwé-l'Abbaye, localité de Montgon, dans les Ardennes."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67033356"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn46mkxz"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageID",12739962
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageRevisionID",186148880
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_franchises"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwé-l'Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
