"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Boston Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Cannons de Boston"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Cannons Lacrosse Club"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Les Cannons de Boston sont une équipe professionnelle de crosse, basée à Boston dans le Massachusetts. Ils évoluent dans la Major League Lacrosse depuis la saison 2001. Les Cannons de Boston jouaient au Nickerson Field entre 2004 et 2006, depuis ils évoluent dans le Harvard Stadium."
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZypFoAvtM1_fCClCEPfvhg"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boston-Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bostoncannons"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BostonCannonsOfficial"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/laxcannons/"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boston_Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannons_Lacrosse_Club"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894559"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boston_Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kkz9"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageID",978753
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",164448335
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Boston"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Stadium"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_crosse"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickerson_Field"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Curtis"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outlaws_de_Denver"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Steinfeld"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Lacrosse"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Cannons_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
