"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب كوستاريكا تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Costa Rica des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Costa Rica"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-20 di calcio della Costa Rica"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Коста-Рики з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Kostaryki U-20 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Costa Rica des moins de 20 ans est une sélection de joueurs de moins de 20 ans au début des deux années de compétition placée sous la responsabilité de la Fédération du Costa Rica de football. Son meilleur résultat en Coupe du monde est quatrième place obtenue en 2009. Le Costa Rica a remporté à quatre reprises le championnat de la CONCACAF des moins de 20 ans."
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Costa-ricanische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Κόστα_Ρίκα_Κ-20_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_كوستاريكا_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostarická_fotbalová_reprezentace_do_20_let"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costa_Rica_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Коста-Рики_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmh129"
"http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922309"
