"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#label","ブックエンド"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#label","Buchstütze"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#label","مسندة الكتب"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#label","Bibliocanto"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#label","书立"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#label","Serre-livre"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#comment","Un serre-livre, ou serre-livres, est un objet servant à caler une rangée de livres. Il se place à l’une ou aux deux extrémités, afin de maintenir les livres en position verticale. Il s’agit d’un objet à la fois utilitaire et décoratif. Un serre-livre peut être fait en divers matériaux : bronze, marbre, bois ou encore en géode. 
* Portail de l’ameublement"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bookends"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-serre-livres.wav"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bookend"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسندة_الكتب"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブックエンド"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/书立"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300248053"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buchstütze"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998891"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bookends"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bibliocanto"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokstöd"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yxhq"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boekensteun"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북엔드"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορθοστάτης"
"http://fr.dbpedia.org/resource/Serre-livre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libroapogilo"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageID",4481745
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageRevisionID",187623881
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géode_(roche)"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_metal_bookend.jpg"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estilo_dos_anos_de_1950_bis.JPG"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageExternalLink","https://serre-livre.com"
"http://fr.dbpedia.org/resource/Serre-livre","http://dbpedia.org/ontology/wikiPageLength",759
"http://fr.dbpedia.org/resource/Serre-livre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre"
"http://fr.dbpedia.org/resource/Serre-livre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet"
"http://fr.dbpedia.org/resource/Serre-livre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
