"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2000/01/rdf-schema#label","Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2000/01/rdf-schema#label","Фукуда"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2000/01/rdf-schema#label","福田"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2000/01/rdf-schema#label","Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2000/01/rdf-schema#label","Фукуда"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фукуда"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후쿠다"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фукуда"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福田_(消歧義)"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421935"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福田"
"http://fr.dbpedia.org/resource/Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фукуда"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageID",13769011
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageRevisionID",177637548
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuko_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuji_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiji_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihonga"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koichi_Fukuda"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Fukuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadayoshi_Fukuda"
