"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","علاقات بلجيكا الخارجية"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Міжнародні відносини Бельгії"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de la Belgique"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique est membre fondateur de l'Union européenne et de l'OTAN. Son territoire abrite les principales institutions de ces deux organisations internationales. Le Service public fédéral Affaires étrangères est le ministère des Affaires étrangères du gouvernement du royaume de Belgique chargé de la politique étrangère et des relations au sein de l'Union européenne."
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_relations_of_Belgium"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468463"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119mbk2"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_relations_of_Belgium"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقات_بلجيكا_الخارجية"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародні_відносини_Бельгії"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внешняя_политика_Бельгии"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cysylltiadau_tramor_Gwlad_Belg"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageID",6365291
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",128392327
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplomatic_missions_of_Belgium.png"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Organisation_des_Nations_unies_en_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_interaméricaine_de_développement"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_asiatique_de_développement"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_internationale_pour_la_reconstruction_et_le_développement"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-FAST"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_l'énergie_nucléaire"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_des_brevets"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_coopération_culturelle_et_technique"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_des_Nations_unies_chargé_de_la_surveillance_de_la_trêve"
