"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/2000/01/rdf-schema#label","Famille de Rotrou"
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/2000/01/rdf-schema#comment","La famille ""Rotrou"" (du prénom de Rotrou Ier) est une famille noble française originaire du Perche. Plusieurs de ses membres ont été comtes du Perche. Ils ont donné leur nom à Nogent-le-Rotrou et Montfort-le-Rotrou (aujourd'hui Montfort-le-Gesnois). De nos jours, son nom a été relevé par la famille Ploix, dite Ploix de Rotrou."
"http://fr.dbpedia.org/resource/Famille_de_Rotrou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065996"
