"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur philippin de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_سلة_فلبينيون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Filipino_basketball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィリピンのバスケットボール指導者"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_بسکتبال_اهل_فیلیپین"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_coaches_from_the_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Filippiiniläiset_koripallovalmentajat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451041"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallacanestro_filippini"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",4727761
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",120250264
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur philippin de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_philippin_de_basket-ball?oldid=120250264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_philippin_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_philippin"
