"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/2000/01/rdf-schema#label","Pierre Jacques Duplain"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Jacques Duplain dit Duplain-Lanet, fils du libraire Jacques Duplain, né à Lyon en 1742 et mort à Paris en 1820, est issu d'une célèbre dynastie de libraires lyonnais. Il dirigea l'antenne parisienne de la librairie familiale à Paris sous Louis XV, devint administrateur de la Commune et fut appelé à jouer un rôle important dans l'histoire de la Révolution française et de la Terreur."
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99272887"
"http://fr.dbpedia.org/resource/Pierre_Jacques_Duplain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070202788/id"
