"subject","predicate","object"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://www.w3.org/2000/01/rdf-schema#label","Productions de Lord Finesse"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des productions musicales réalisées par Lord Finesse."
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65kzph"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671232"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageID",7455157
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageRevisionID",120305748
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rejex"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word...Life"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready_to_Die"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Story_(album_de_Terror_Squad)"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.C."
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_L"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_(album)"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reunion"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pilleurs"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Joe"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akinyele"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Picture_(album_de_Big_L)"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Appetit"
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showbiz_and_A.G."
"http://fr.dbpedia.org/resource/Productions_de_Lord_Finesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_hip-hop"
