"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","De l'amour (film, 2015)"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","About Love (2015 film)"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Про любовь (фильм, 2015)"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","De l'amour (Про любовь, Pro lyubov) est un film russe à sketches réalisé par Anna Melikian, sorti en 2015. Il est présenté au festival Kinotavr 2015 où il remporte le Grand Prix."
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/841770/"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6F17-A655-146A-6D4E-144E-X"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/50145"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/344432"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/284553,"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26577552/"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4765604"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درباره_عشق_(فیلم_۲۰۱۵)"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پرو_ليوبوڤ"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clklc5fc"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro_ljubov'"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Про_любовь_(фильм,_2015)"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/About_Love_(2015_film)"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394455"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",11606775
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",180916536
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinotavr_2015"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_sketches_russe"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Strelka"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_à_sketches"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Lyass"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Efremov"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Anna_Melikian"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Filimonov"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Bortitch"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravchana_Kourkova"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeniy_Tsyganov"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_2015"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Melikian"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Emelyanov"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Migatchev"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chistova"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Sniguir"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Kolokolnikov"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Shalayeva"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keisuke_Shibasaki"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Danilyuk"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Igonin"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'amour_2_:_Seulement_pour_adultes"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Machkov"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_cérémonie_des_Aigles_d'or"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/De_l'amour_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasiliy_Raksha"
