"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Sport en Allemagne en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のドイツのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_sports_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_ألمانية_في_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Германіі_ў_2013_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Tyskland_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_German_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年德國體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Германии_в_2013_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Alemanha_em_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_Almanya'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203573"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_آلمان_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2013_у_німецькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Tyskland_i_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://dbpedia.org/ontology/wikiPageID",6395477
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",80371645
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Allemagne en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Allemagne_en_2013?oldid=80371645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2013_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2013","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2012"
