"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2000/01/rdf-schema#label","Aït Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2000/01/rdf-schema#label","Ait Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2000/01/rdf-schema#label","Aït Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2000/01/rdf-schema#comment","Les Aït Atta (en amazighe : ⴰⵢⵜ ⵄⵟⵟⴰ, Ayt ɛṭṭa ; en arabe : آيت عطّا) forment une confédération tribale berbère semi-nomade. D'origine senhaja, leur territoire est centré autour du massif désertique du Jbel Saghro, dans l'est du Maroc."
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX546473"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/At_Aṭṭa"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ait_Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264435"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيت_عطا"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aït_Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddc5dz"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/آيت_عطا"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Ayt_Ɛṭṭa"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ait_Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ait_Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364324"
"http://fr.dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aït_Atta"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageID",885949
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageRevisionID",187207860
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Spillmann"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadja"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midelt"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Zagora"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sijilmassa"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziz"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amghar_(titre)"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Saghro"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tameslouht"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Atlas"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tinghir"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafilalet"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Maqil"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Errachidia"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_tribale_du_Maroc"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Azilal"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_transsaharien"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazighe_standard_marocain"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ouarzazate"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haratins"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamazight_du_Maroc_central"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drâa"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribusdumaroc.free.fr/aitatta.php"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediafire.com/%3Fyr4deyasp5c4tk6"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/3034964"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/b/OL2598059M/Ait-%27Atta-of-Southern-Morocco"
"http://fr.dbpedia.org/resource/Aït_Atta","http://dbpedia.org/ontology/wikiPageLength",6932
"http://fr.dbpedia.org/resource/Aït_Atta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_tribale_du_Maroc"
"http://fr.dbpedia.org/resource/Aït_Atta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tribu_du_Maroc"
"http://fr.dbpedia.org/resource/Aït_Atta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Aït_Atta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Aït_Atta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aït_Atta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
