"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Drinjača (rivière)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Drinjača est une rivière de Bosnie-Herzégovine. Elle est un affluent gauche de la Drina, donc un sous-affluent du Danube par la Save. Elle fait partie du bassin versant de la mer Noire."
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drinjača_River"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Drinjača_(rijeka)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drinjača_River"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дрињача"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201181/"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8324588"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дрињача_(река)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1ffyk"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431087"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageID",3739937
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",169439056
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zvornik"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjuh_(Kruševac)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Save"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drinjača_(Zvornik)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvornik"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1619
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.georss.org/georss/point","44.28638889 19.15805556"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Save"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://xmlns.com/foaf/0.1/name","la Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drinjača_(rivière)?oldid=169439056&ns=0"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2864
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1581
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/nom","la Drinjača"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/longueur",77
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/source","source"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/bassin",1875
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",44.2864
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Lac_de_Zvornik"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Drinjača_(Zvornik)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",19.1578
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",1000
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","Mont Konjuh"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drinjača_(rivière)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.158056259155 44.286388397217)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.158056259155 44.286388397217)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/elevation",1000.0
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/length","77"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/abstract","La Drinjača est une rivière de Bosnie-Herzégovine. Elle est un affluent gauche de la Drina, donc un sous-affluent du Danube par la Save. Elle fait partie du bassin versant de la mer Noire."
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Drinjača_(Zvornik)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Konjuh_(Kruševac)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Konjuh_(Kruševac)"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drinjača_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
