"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien du IXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نويں_صدی_کے_ریاضی_دان"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_do_século_IX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_IX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786980"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيو_القرن_9"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:9세기_수학자"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Matematycy_IX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:৯ম_শতাব্দীর_গণিতবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:9._yüzyıl_matematikçileri"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Matematikarar_på_800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Математики_IX_века"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Matematici_9._století"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:9th-century_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Matematicieni_ai_secolului_al_IX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:IX_əsr_riyaziyyatçıları"
