"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Engelse aanval"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Attaque anglaise"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Englischer Angriff"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque anglaise est une disposition de pièces dans la défense sicilienne, une ouverture du jeu d'échecs. Elle est caractérisée par les coups Fe3, Dd2, f2-f3, g2-g4 et h2-h4, joués par les blancs, l'ordre pouvant varier; les Blancs effectuent souvent également le grand roque. L'attaque anglaise peut être utilisée contre la variante Najdorf, la variante de Scheveningue et la variante Taïmanov. Par ailleurs, le placement des pièces blanches y est similaire à l'attaque yougoslave de la variante du Dragon, plus ancienne."
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Englischer_Angriff"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5fqr"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelse_aanval"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342727"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageID",4984422
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",179511292
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ľubomír_Ftáčnik"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_Najdorf"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_sicilienne"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Erenburg"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_Taïmanov"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nunn"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Short"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Bologan"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Asseïev"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_sicilienne"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Chandler"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wijk_aan_Zee"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Winants"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_de_Firmian"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Dvoïris"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_du_dragon"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Khalifman"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Linares"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_de_Scheveningue"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roque_(échecs)"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gallagher"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Youdassine"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Karpov"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/wikiPageLength",11528
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.georss.org/georss/point","48.8455323 2.2879748"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_sicilienne"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaque_anglaise?oldid=179511292&ns=0"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8455
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28797
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaque_anglaise"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2879748344421 48.845531463623)"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2879748344421 48.845531463623)"
"http://fr.dbpedia.org/resource/Attaque_anglaise","http://dbpedia.org/ontology/abstract","L'attaque anglaise est une disposition de pièces dans la défense sicilienne, une ouverture du jeu d'échecs. Elle est caractérisée par les coups Fe3, Dd2, f2-f3, g2-g4 et h2-h4, joués par les blancs, l'ordre pouvant varier; les Blancs effectuent souvent également le grand roque. L'attaque anglaise peut être utilisée contre la variante Najdorf, la variante de Scheveningue et la variante Taïmanov. Par ailleurs, le placement des pièces blanches y est similaire à l'attaque yougoslave de la variante du Dragon, plus ancienne."
