"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","ايرباص بولوجا"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","空中巴士A300-600ST"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus A300"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus A300-600ST"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#label","Airbus Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#comment","L'Airbus A300-600ST, également connu sous le surnom de Beluga en raison de sa forme ou encore Super Transporter, est un avion-cargo construit par Airbus. Dérivé de l'avion de ligne A300-600R, le Beluga peut, grâce à sa soute de 37,7 m de long et 7,1 m de diamètre, emporter une charge de plus de 40 tonnes sur une distance maximale de 2 779 km. Cet appareil doit son nom de Beluga à sa ressemblance frappante avec la silhouette du cétacé du même nom."
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airbus_A300-600ST_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Super_Transporter"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Airbus_A300-600ST"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Airbus_A300-600ST_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Airbus_A300-600ST_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایرباس_بلوگا"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرباص_بولقا"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอร์บัส_เบลูกา"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איירבוס_בלוגה"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ербас_Белуга"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Airbus_Beluga"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空中巴士A300-600ST"
"http://fr.dbpedia.org/resource/Airbus_A300-600ST","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어버스_벨루가"
