"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2000/01/rdf-schema#label","Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2000/01/rdf-schema#label","Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2000/01/rdf-schema#label","Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2000/01/rdf-schema#label","Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aspremont_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аспремон"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aspremont_(desambiguació)"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726758"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аспремон"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageID",19969
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageRevisionID",174263285
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspremont_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspremont_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_de_France"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_d'Aspremont"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aspremont_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aspremont_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Aspremont","http://dbpedia.org/ontology/wikiPageLength",633
"http://fr.dbpedia.org/resource/Aspremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Aspremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aspremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Aspremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aspremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aspremont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aspremont?oldid=174263285&ns=0"
"http://fr.dbpedia.org/resource/Aspremont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aspremont"
