"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Blondlot"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Blondlot, né le 4 février 1808 à Charmes dans les Vosges et mort le 7 janvier 1877 à Nancy, est un médecin et chimiste français. Expert en toxicologie, il a fait bénéficier les expertises judiciaires des connaissances scientifiques de son temps, notamment par l'emploi du microscope dans l'analyse des taches de sang."
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003014997"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5329_6643"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=357"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48848526"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb3n0hjg"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105436158#about"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98090656"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088482197/id"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216446945"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052478654"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38409133"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charmes_(Vosges)"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageID",11080820
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageRevisionID",190189078
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Blondlot"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Blondlot"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Nicolas_Blondlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris"
