"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","ジスルフィド結合"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Ponte disolfuro"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Enlace disulfuro"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Mostek dwusiarczkowy"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Disulfide bond"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Zwavelbrug"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Disulfidbrücke"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","رابطة ثنائي الكبريتيد"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Enllaç disulfur"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Ligação dissulfeto"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#label","Pont disulfure"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2000/01/rdf-schema#comment","Un pont disulfure (liaison S-S) est une liaison covalente qui se forme par oxydation dans les protéines, de manière post-traductionnelle. Cette liaison se forme entre les atomes de soufre des fonctions thiol de deux cystéines dans une séquence peptidique (ou protéine) (voir la figure ci-dessous où les groupes R représentent le reste de l'acide aminé). La molécule résultante de la liaison de deux cystéines est la cystine. En biochimie, la réduction d'un pont disulfure peut se faire en présence de réducteurs doux, tels le 2-mercaptoéthanol ou le dithiothréitol (DTT ou réactif de Cleland)."
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קשר_דיסולפידי"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5bfc7h"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_disolfuro"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙硫鍵"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Disulfidisidos"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Disulfidna_vez"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bond_deusylffid"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ponte_disulfuro"
"http://fr.dbpedia.org/resource/Pont_disulfure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابطة_ثنائي_الكبريتيد"
