"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2000/01/rdf-schema#label","Appcelerator Titanium"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2000/01/rdf-schema#label","Appcelerator Titanium"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2000/01/rdf-schema#label","Appcelerator Titanium"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2000/01/rdf-schema#comment","Appcelerator Titanium est un kit de construction de logiciels (framework open-source) destinés aux téléphones mobiles utilisant Android ou iOS, distribué par Appcelerator Inc depuis décembre 2008 . Appcelerator Titanium est un des nombreux framework pour applications mobiles basés sur des technologies web permettant d'utiliser un développement en langage web, principalement Javascript, pour créer des applications natives pour plusieurs plateformes applicatives, notamment iOS, Android et Windows Phone. Ce framework est souvent comparé à Adobe Air pour développer des applications de bureau pour Windows, Mac et Linux."
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Appcelerator-Titanium"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appcelerator_Titanium"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2309714"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Appcelerator_Titanium"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابسيليراتور_تيتانيوم"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g71rc"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageID",4585866
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageRevisionID",176892030
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MooTools"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptaculous"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2010"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_Apache"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Android"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xamarin"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iOS"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_UI_Library"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Phone"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JQuery"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparison_of_JavaScript_frameworks"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Appcelerator_Titanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/React_Native"
